,��Ж�,�Ǝ�,�N���̎��,10�N�ڂ̔N���i�~�j,�N���̐E��,�N���̊w��,���Ɠ��e,�{��,�A����,���{���i�~�j,���㍂_2021�N�x�i�~�j,���㍂_2020�N�x�i�~�j,�ݗ�,���Ј���(��),���Ј���_�j��(��),���Ј���_����(��),���̑�_�]�ƈ���(��),���̑�_�]�ƈ���_�j���i���j,���̑�_�]�ƈ���_�����i���j,���Ə�,�̗p����,�z�[���y�[�WURL,���C�����сi�~�j,����,20��̎Ј���_�j���i���j,20��̎Ј���_�����i���j,20��̎Ј����i���j,����5�N�ȓ��̔N�ԗL���擾���i���j,�����ώc�Ǝ��ԁi���ԁj,���ϋΑ��N���i�N�j,�Ј��E�튄���i%�j,�N�ԋx���i���j,�x�ɂ̌`��,�ߋ�5�N�Ԃ̈�x�擾�Ґ��i���j,�����Ǘ��E�i���j,���ϔN��i�΁j,�̗p���ѓ���E��_2019(��),�̗p���ѓ���E��_2020(��),�̗p���ѓ���E��_2021(��),�̗p���ѓ���E��_2022(��),�V���̗p����_2019�i���j,�V���̗p����_2020�i���j,�V���̗p����_2021�i���j,�V���̗p����_2022�i���j,�V���ȊO�̗̍p����_2019�i���j,�V���ȊO�̗̍p����_2020�i���j,�V���ȊO�̗̍p����_2021�i���j,�V���ȊO�̗̍p����_2022�i���j,�蒅��_2019�i���j,�蒅��_2020�i���j,�蒅��_2021�i���j,��������_2019�i��j,�ܗ^����_2019�i��j,��������_2020�i��j,�ܗ^����_2020�i��j,��������_2021�i��j,�ܗ^����_2021�i��j,�m�[�c�ƃf�[_�����₷���ւ̎��g��,�t���b�N�X�^�C�����x_�����₷���ւ̎��g��,�e�����[�N_�����₷���ւ̎��g��,���t���b�V���x��_�����₷���ւ̎��g��,���ԒP�ʗL���x��_�����₷���ւ̎��g��,�玙�x��_�����₷���ւ̎��g��,�Z���ԋΖ�_�����₷���ւ̎��g��,�Z���ԋΖ�_�@��ȏ�_�����₷���ւ̎��g��,�q�̊Ō�x��_�����₷���ւ̎��g��,�q�̊Ō�x��_�@��ȏ�_�����₷���ւ̎��g��,���x��_�����₷���ւ̎��g��,���x��_�@��ȏ�_�����₷���ւ̎��g��,�ƒ��⏕_�����₷���ւ̎��g��,�}�{�蓖_�����₷���ւ̎��g��,�ʋΎ蓖_�����₷���ւ̎��g��,���i�擾�x���蓖_�����₷���ւ̎��g��,���w���ԍώx��_�����₷���ւ̎��g��,��Ô��_�����₷���ւ̎��g��,�q��Ĕ�p�⏕_�����₷���ւ̎��g��,���j����_�����₷���ւ̎��g��,�Ј��H��_�����₷���ւ̎��g��,�Б�_�����₷���ւ̎��g��,�Г��ۈ珊_�����₷���ւ̎��g��,SDGs��g���,�F��_����݂�,�F��_�v���`�i����݂�,�F��_����ڂ�,�F��_�����ƔF��,�F��_���[�X�G�[��,�F��_���N�o�c�D�ǖ@�l����,�F��_���N�o�c�D�ǖ@�l�������,�\��_�z���C�g�{�\�����2017,�\��_�z���C�g�{�\�����2018,�\��_�z���C�g�{�\�����2019,�\��_�z���C�g�{�\�����2020
1,�����ǍH�������,���݋�,����,"5,000,000 ",�ǍH���{�H�Ǘ��Z�m,����,�ǍH���A���h�{�ݍH���A�d�C�H����,���R�s�k�捡��61,086-246-6111,"83,120,000 ","1,677,650,000 ","1,667,860,000 ",1950�N6��16��,34,26,8,,,,���R���A�L����,,http://www.asakan.com,"200,000",�呲,8,1,9 ,11,30,11.5,�c�ƐE6/�c�Ǝ���15/�����E17/�Z�p�E�i�{�H�Ǘ����j62,121 ,�Œ�x,1,1,45,�Z�p�E2,�����E1/���E1/�Z�p�E2,�Z�p�E2,,1,0,2,0,1,4,0,0,1,4,1,1,3,1,3,1,3,��,,,��,��,��,��,,��,,��,,,��,��,��,,,,��,,,,,,,,,,,,,,,
2,���d�Ɗ������,���݋�,����,"6,000,000 ",�{�H�Ǘ�,�呲,�d�C�ݔ��H���̊��E�݌v�E�{�H,�����s���c�J���n2-27-23,086-243-7921,"90,000,000 ","11,882,760,000 ","12,214,060,000 ",1954�N5��6��,299,257,42,,,,�����s�A���{�A���Ɍ��A���R���A���쌧�A������,���R���Ə��^���R�s��搼�s433-4,https://www.asahi-dengyo.co.jp/,"204,000",�{�H�Ǘ�/�呲,63,14,77,8,30,11.5,�{�H73/�c��12/����15,105,�Œ�x,4,5,43.3,�{�H�Ǘ�8/�d�C�H����ƈ�2/�z�d�O����ƈ�2/�d�C��C�Z�p��1/���i�����E�c�Ɓj6,�{�H�Ǘ�11/�d�C�H����ƈ�3/�z�d�O����ƈ�5/�d�C��C�Z�p��3/���i�����E�c�Ɓj13,�{�H�Ǘ�14/�d�C�H����ƈ�7/�z�d�O����ƈ�5/�d�C��C�Z�p��3/���i�����E�c�Ɓj10,�{�H�Ǘ�14/�d�C�H����ƈ�4/�z�d�O����ƈ�6/�d�C��C�Z�p��2/���i�����E�c�Ɓj8,9,15,21,21,10,20,18,13,9,24,31,1,2,1,2,1,2,,,��,��,��,��,��,,��,,��,,��,��,��,��,,,,��,,��,,,,,,,,,,,,,
3,������Ј���g,���݋�,����,"3,580,000 ",�Z�p�E��,����,�������݋�,���R�s���搣�˒��|��1042,086-953-0525,"25,000,000 ","280,000,000 ","380,000,000 ",1930�N4��,17,11,6,,,,���R�s,,http://ashino-hd.jp,190000/180000,�Z�p�E����呲/�Z�p�E�������,0,0,0 ,6,20,9,�Z�p65/����35,85,�Œ�x,1,3,55,�Z�p�E��2,�Z�p�E��2,,�Z�p�E��1,1,0,0,1,1,2,0,0,0,1,0,1,2,1,2,1,2,,,,,��,��,��,��,��,,��,,,,��,��,,,,,,,,,,,,��,,,,,,,
4,����H���X���R�i���È�d�S������Ёj,���݋�,�z��,"6,280,000 ",�c�ƐE,�呲,�Z��E�s���Y�ƁA���q�����ԉ^���ƂȂ�,���R�s�k��匳�w�O3-61,086-233-8811,"100,000,000 ","5,420,000,000 ","4,690,000,000 ",1911�N8��,164,140,24,129,70,59,�y���ƕ��z���R�s�k�扺����@�y�Z��W����zOHK�n�E�W���O�p�[�N�ARSK�n�E�W���O�v���U�A�R�z�V�����R�Z��W����,,http://www.shimoden.co.jp/,"230,000",�c��/�呲,10,2,12,5,17,11,�c�ƐE55/�Z�p�E38/�����E7,104,�Œ�x,5,0,38,�c��2/�݌v1,�c��2/�H��1,�c��2/�H��1,�c��2,2,2,2,2,1,1,1,0,2,2,3,1,6,1,6,1,6,,,,,,��,��,��,��,,��,,,��,,��,,,,��,,,,,,,,,,,,,,,
5,������АA�c���X,���݋�,�z��,"4,000,000 ",�H���E,�呲,���z���H����,���R�s���擡��673,086-276-3686,"30,000,000 ","1,736,000,000 ","1,539,000,000 ",1977�N12��17��,63,54,9,4,1,3,���R���A�{�錧,,https://uedabk.co.jp/,"185,000",�Z�p�E/�呲,14,1,15,12,20,9,�H��29/�Z�p48/�c��6/����17,113,�Œ�x,1,1,41,�Z�p5,�H��1/�c��2/�Z�p4/����1,�H��4/�Z�p5/�c��1,�Z�p3/�c��2/����2,0,0,0,1,5,8,10,6,4,8,6,1,2,1,2,1,2,��,,,��,��,��,��,,��,,��,,��,��,��,��,,,��,��,,,,��,,,,,,,,,,,
6,�h���e�N�m�������,���݋�,�z��,"4,500,000 ",�Z�p�E,�呲,��ʓy�؍H���A�㉺�����ǁE�K�X�ǐV�݁i���i�j�H���A�ǂ���X���H���ق�,���R�s���V��2-7-20,086-265-1234,"50,000,000 ","2,300,000,000 ","2,100,000,000 ",1973�N3��3��,40,34,6,5,5,0,�����s�A���{,,http://eiko-techno.co.jp,"235,000",�Z�p�E/�呲,9,1,10,7.9,13.6,8.7,�Z�p�E73/�c�ƐE11/�����E16,121,�Œ�x,0,1,47.4,�Z�p�E7/�����E1,�Z�p�E4/�����E1,�Z�p�E7/�����E4,�Z�p�E3/�����E1,1,0,2,0,7,5,9,4,4,4,7,1,0,1,0,1,1,��,,��,,,��,��,,��,��,��,��,,,��,��,��,��,,��,,��,,��,,,,,,,,,,,
7,������Џ��q�g,���݋�,�z��,"4,800,000 ",�{�H�Ǘ�,�呲,�������݋ƁA�ꋉ���z�m�������A�s���Y��,���R�s����ԓc85,086-272-5196,"50,000,000 ","2,611,000,000 ","4,275,000,000 ",1965�N9��,58,51,7,,,,���R�s,,https://www.oguragumi.co.jp/,225000/205000,�Z�p�E�呲/�Z�p�E��呲,7,2,9,6,22,16.9,�Z�p�E74/�c�ƐE7/�����E19,105,��ЃJ�����_�[,0,0,47.4,�Z�p2/�y���1,�Z�p6,�Z�p1/����1,�Z�p4,2,5,2,4,1,1,0,0,1,2,2,1,2,1,2,1,2,,,,,,��,��,,��,,��,,��,��,��,,,,,��,,��,,,,,,,,,,,,,
8,������Њ}���g,���݋�,����,"4,000,000 ",����E,����,�l�̐����Ɋ��Y�����y�؍H���ƌ������̏C�U�H��,���R�s���啟277,086-282-2381,"40,000,000 ","380,000,000 ","350,000,000 ",1967�N7��,8,6,2,,,,���R�s,,http://www.kasaharagumi.jp/company/,"170,000",��ƈ�/����,0,0,0,10,5,20,��ƈ�62.5/�c��12.5/����25,112,�Œ�x,0,0,53.75,��ƈ�1,��ƈ�1,��ƈ�1,,1,0,0,0,0,1,1,0,0,1,0,1,2,1,2,1,2,,,,,,,��,,��,,��,,,,��,��,,,,,,,,,,,,,,,,,,,
9,�J�W�m���������,���݋�,�z��,"4,500,000 ",�Z�p�E,�呲,1.���z�ݔ��H�����Ɓ@2.�{�݊Ǘ����Ɓ@3.���G�l���M�[���Ɓ@4.�A�O������,���R�s�k��Ԓ�1-11-25,086-231-9711,"30,000,000 ","2,230,000,000 ","2,130,000,000 ",1975�N3��1��,53,42,11,,,,���R���i�|�V�����Ə��A�����������j�A���{�i���x�Ёj,,https://www.kajinon.net/,"205,000",,10,5,15,5.5,15,8,�Z�p65/�c�ƁE����35,100,�Œ�x,1,0,42.5,�Z�p4/�c�ƁE����1,�Z�p2,�Z�p3/�c�ƁE����1,�Z�p4/�c�ƁE����1,2,1,4,4,3,1,0,1,4,2,4,1,3,1,3,1,3,��,,,,,��,��,��,��,��,��,��,,��,��,��,,,��,��,,,,��,,,,,,,��,,,,
10,�␅�J���������,���݋�,�z��,"4,500,000 ",�Z�p�E,�呲,�n�Չ��ǍH���A�n�Չ��ǐ݌v�A�n�Ւ����A�~�n�̑��ʁE���������A���X�^�ی��̔�,���R�s��敟�g��18-18,086-265-0888,"110,000,000 ","6,659,270,000 ","7,336,830,000 ",2021�N7��28��,145,112,33,39,26,13,�y���ݕ���z���R���A���{�A���Ɍ��A�������@�y���Z����z���R�s2�X�܁A�q�~�s1�X��,,https://www.gansui.co.jp/,"187,000",�Z�p�E/�呲,29,14,43,8,20,6.4,�c�ƐE15/�Z�p�E15/�{�H�Ǘ�20/�{�H�Z�\�E30/�����E20,105,��ЃJ�����_�[,8,0,36.1,�c��1/�Z�p5/�H��9/����4,�c��2/�Z�p3/�H��8/����7,�c��6/�Z�p3/�H��8/����6,�c��1/�H��10/����1,7,7,8,7,12,13,15,5,16,20,12,1,2,1,2,1,2,,,,,,��,��,��,��,��,��,��,,,��,��,,,,��,,,,,,,,,,,,,,,
11,������Џ��,���݋�,�z��,"4,500,000 ",�����E,�呲,���ݍH�������A��A���i�ӂ��܁j�A��q�A�J�[�e�������{�H,���R�s�k��v��388-1,086-241-3077,"20,000,000 ","380,000,000 ","375,000,000 ",1957�N8��,16,13,3,5,3,2,���R�s�A�q�~�s,,http://www.kiguchi.jp/,"200,000",����/�呲,3,0,3,6,26,14,�c�ƁA�{�H�Ǘ�50/����40/����10,100,�Œ�x,2,2,41,����5,,�c��1/����2,����1,0,0,0,0,5,0,3,1,2,0,3,1,2,1,2,1,2,,,��,,��,��,��,,��,,��,,��,��,��,��,,,��,��,,��,,,,,,,,,,,,,
12,�����y���������,���݋�,�z��,"4,500,000 ",�{�H�Ǘ�,�呲,�������݋�,���R�s�k��K��6-9,086-225-3936,"20,000,000 ","2,427,220,000 ","2,247,630,000 ",1948�N3��,47,40,7,,,,���R���i���R�s�j�A�L�����i�L���s�j,,http://www.kyo-ritu.co.jp/,"200,000",�{�H�Ǘ�/�呲,12,0,12,5,22,13,����Ǘ�7/�{�H�Ǘ�63/�c�ƁE�ώZ�E����30,112,�Œ�x,0,2,52,����2,�{�H4/�c��1,�{�H1,�{�H4,0,4,0,4,2,1,1,0,1,2,1,1,3,1,3,1,3,,,,,,��,��,��,��,��,��,��,,��,��,��,,,,��,,��,,��,,,,,,,,,,,
13,������ЃR���P��,���݋�,�z��,"4,500,000 ",�{�H�Ǘ��E,�呲,�������z����̋�,���R�s���Y���{��133-2,086-262-1234,"40,000,000 ","1,451,800,000 ","1,447,680,000 ",1979�N9��,56,51,5,,,,,,https://konken.jp/,"195,000",�{�H�Ǘ��E/�呲,10,0,10,6,26,8,�{�H�Ǘ��E10/�c�ƥ�����E35/�d�@�I�y���[�^�[�E39/�^�A�E7/�ԗ��������E9,105,�Œ�x,1,0,46,����1/�Z�p1/�H��1,����2/�Z�p1/�H��2,�H��7,����1/�Z�p1/�H��3/�c��2,1,1,4,3,2,4,3,4,1,5,7,1,3,1,3,1,2,,,,,,��,��,,��,,��,,��,��,��,��,,��,,��,,,,��,,,,,,,��,,,,
14,������ЎO�K�H���X,���݋�,�z��,"5,600,000 ",�{�H�Ǘ��E,�呲,�������݋�,���R�s�k��Í�140-3,086-251-3373,"100,000,000 ","7,670,000,000 ","8,239,000,000 ",1980�N6��,103,91,12,,,,���R���A�����s�A�L�����A�{�錧,,https://sanko-cothax.jp/,"241,000",�{�H�Ǘ�/�呲,18,5,23,10.9,25.7,6�N3����,�Z�p��77/�c��6/����15/���E2,110,�Œ�x,7,2,43,�{�H�Ǘ�11/����4/�c��2,�{�H�Ǘ�8/����5/�c��3,�{�H�Ǘ�25/����2/�c��2,�{�H�Ǘ�10/����2,6,2,4,3,11,14,25,9,5,16,23,1,3,1,3,1,3,��,,,,,��,��,,��,,��,,,,��,��,,,,��,,��,,��,,,,��,,,,,,,
15,������ЎO�F�y���G���W�j�A�����O,���݋�,����,"4,450,000 ",�����E,�呲,�n�������A�n�Չ��ǍH��,���R�s����_��98-6,086-279-9937,"70,000,000 ","4,215,000,000 ","4,479,000,000 ",1985�N9��,89,66,23,23,15,8,���R���A��ʌ��A��錧�A���m���A���{�A���Ɍ��A�a�̎R���A���쌧�A���Q���A�������A���������A�F�{��,,http://www.sanyu-doshitsu.com/,"220,000",�����E/�呲,15,4,19,8,25,8,�c�ƐE40/�Z�p�E31/�����E29,105,��ЃJ�����_�[�ɂ��,1,4,41,�c��3/�����E�H��7/����2,�c��3/�H���E�݌v2/����4,�c��4/�{�H�Ǘ�1/����1,�݌v1/����1/����1,4,4,1,2,8,5,5,1,8,8,6,1,2,1,2,1,2,,,,,,,��,��,��,��,��,��,,��,,��,,,,��,,,,,,,,,,,,,,,
16,�R�z���[�h�H�Ɗ������,���݋�,����,"5,250,000 ",��C�E,�呲,�����A�W���E�h���Ȃǂ̌�ʈ��S���ƁA�����E�g���l���̍\���������e�i���X���ƁA���А��i�̊J���E�̔�,���R���ÎR�s�����q��1203-1,0868-22-6218,"50,000,000 ","2,066,640,000 ","1,838,620,000 ",1967�N4��7��,47,38,9,12,9,3,�V���s�A�L�����A���Ɍ��A�_�ސ쌧,���R�c�Ə��^���R�s�k��c�v1388-7 �c�v�G�C�g�r��4F,https://www.sanyou-road.co.jp/,201000 ���ʋΎ蓖���̏��蓖������,�呲,12,4,16,10,23,8.9,�{�H�Ǘ��E33/�c�ƐE27/�{�H�E20/�����E20,117,���t���b�V���x�ɂ��܂ށi��ЃJ�����_�[�j,5,1,37.5,�{�H�Ǘ�4/�{�H1/����2,�c��3/����1,�{�H�Ǘ�1/�c��1/�{�H1/����2/����1,�{�H�Ǘ�1/�c��4/�{�H2,0,0,1,2,7,4,5,5,7,4,5,1,2,1,2,1,2,,,,��,,��,��,,��,,��,,,��,��,��,,,,��,,,,��,,,,,,,,,,,
17,�T�����[���ڊ������,���݋�,�z��,"4,000,000 ",�c��/���ڍH,����,�S�،p��H��,���R�s�k��ԐK�����傤��18-102,086-253-7741,"10,000,000 ","100,000,000 ","200,000,000 ",1970�N7��1��,23,20,3,1,1,0,���R�s�i���R�{�Ёj�A�L�����i�L���c�Ə��j,,https://www.sanyo-atsusetsu.jp/,250000�@�����̗p����,�c��/���ڍH,1,0,1,10,2,21.9,�c�ƐE15/�����E15/�Z�p�E�i���ڍH�j70,113,��ЃJ�����_�[�L,0,0,42.7,���ڍH1,���ڍH1,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,,,,��,,��,,��,,��,,,,,��,,,,,,,,��,,,,,,,,,,,
18,������Џd���g,���݋�,����,"5,500,000 ",�{�H�Ǘ��Z�p�E,�呲,�������݋�,���R�s��敟��3-6-22,086-263-8811,"88,000,000 ","5,411,310,000 ","4,206,050,000 ",1963�N2��5��,75,61,14,10,8,2,���R�s�A�L����,,https://shigeto.co.jp/,"230,000",�Z�p/�呲,15,6,21,10,25,16,�Z�p�E85/�����E10/�c�ƐE5,108,�Œ�x,4,3,38,�{�H�Ǘ�5,�{�H�Ǘ�3,�{�H�Ǘ�3,�{�H�Ǘ�3/�ώZ2,5,2,3,3,0,1,0,2,4,2,2,1,2,1,2,1,2,��,��,��,��,��,��,��,��,��,��,��,��,,,��,��,,��,,��,��,��,,��,,,,,��,,,,,,
19,���d�����y�؊������,���݋�,�z��,"4,000,000 ",�c�ƐE,�呲,���Ή��n�����ƁE�Ή��H���y�ѐA�͈ێ��Ǘ��Ɩ�,���R�s��擡�c561-8,086-296-3441,"30,000,000 ","1,004,000,000 ","1,049,500,000 ",1970�N11��26��,37,28,9,,,,���R�����R�s�A���Ɍ�,,http://www.shimoden.org/,215000�@�����̗p������,�c��/�呲,4,5,9,6,9,13,�c��39/�H��31/���i6/�݌v8/�Ɩ�11/����5,112,�Œ�x,3,2,44,�c�ƕ⏕1/�Ɩ�1/�H��1/�݌v1,�c��1/�Ɩ�1/�݌v1,�c��2/�H��1,�c��2/�H��1/����1,3,1,0,2,1,2,3,2,2,3,3,1,3,1,3,1,3,��,,��,,,��,��,��,��,��,��,��,��,��,��,��,,��,,��,,,,��,,,,,,,��,,,,
20,������Д���g,���݋�,����,"3,240,000 ",�����ƈ�,����,�y�؍H���A���z�H��,���R�s���擡��460,086-277-7353,"20,000,000 ","347,800,000 ","266,500,000 ",1965�N12��24��,15,10,5,,,,,,https://www.sinrai.co.jp/,"209,000",�����ƈ�/�呲,0,0,0,14,2,15,�����ƈ�26/���z�m40/���̑�34,100,�Œ�x,0,2,50,�����ƈ�1/���z�A�h�o�C�U�[1,���z�A�h�o�C�U�[1,,���z�A�h�o�C�U�[1,1,0,0,0,1,1,0,1,1,0,0,1,2,0,2,0,2,,,,,��,��,��,,��,,��,,,��,��,��,,,,,,,,��,,,,,,,,,,,
21,�V���j�`�����H�������,���݋�,�z��,"4,000,000 ",�Z�p�E,����,���ޔ̔��E�{�H�A�Z��{�H�E���t�H�[���A�y�؁E���z�H���A�c�U�H��,���R�s�k�搼�Ï�324-107,086-239-2540,"40,000,000 ","1,200,000,000 ","1,500,000,000 ",1979�N5��10��,31,24,7,3,3,0,���R���A�L����,,https://s-kenko.co.jp/,220000/205000/190000,�@���E�呲/�Z�呲�E��呲�E���ꑲ/����,3,0,3,3,20,14,�Z�p�E71/�c�ƐE6/�����E23,114,�Œ�x,1,0,46,�Z�p1/����2,�Z�p1/����1,�Z�p1,,0,0,1,0,3,2,0,0,2,1,1,1,2,1,2,1,2,,,,��,,��,��,,��,,��,,,,��,��,,,,��,,,,��,,,,,,,��,,,,
22,�Z�L�X�C�n�C�����l���������,���݋�,�z��,"5,130,000 ",�c�ƐE,�呲,�V�z�Z��̐݌v�E�̔��E�{�H�A���t�H�[���A�s���Y����,���R�s�k�扺�Έ�2-2-5 �j�b�Z�C���R�X�N�G�A�r��7�K,086-235-3322,"300,000,000 ",�i�O���[�v�A���j44400000000,�i�O���[�v�A���j46500000000,1986�N10��,436,335,101,51,18,33,���R���A�L�����A�R�����A�������A���挧�A���Q��,,https://www.816c.jp/,"200,000",�呲,112,49,161,8.59,19.27,14.8,�c��47/���̑��i�Z�p�E�����Ȃǁj53,120,�Œ�x,29,1,40.6,�c��20/����5,�c��21/�Z�p6/����6,�c��29/�Z�p5/����3,�c��42/�Z�p2/����1,23,28,37,43,2,5,0,2,16,24,29,1,2,1,2,1,2,��,,��,,��,��,��,,��,,��,,��,��,��,��,,,,��,,,,��,,,,,,��,,,,,
23,���˓������������,���݋�,����,"4,700,000 ",�c�ƌ������Z�p�E,�呲,�����Βn�H���A�l��̃G�N�X�e���A�A�뉀�Ǘ��A�X�܎{�ݎ��Ƃ̃G�N�X�e���A,���R�s���搼�쌴28-1,086-272-2171,"20,000,000 ","230,000,000 ","240,000,000 ",1971�N10��27��,9,9,0,16,8,8,,,https://setozou.co.jp/,"203,000",�����Z�p�E/�呲,1,0,1,7,4,9.7,�c��4/�f�U�C��1/�����Z�p�E60/�뉀�Ǘ��E35,113,�Œ�x,1,0,44.7,�����Z�p�E1/�뉀�Ǘ��E2,�����Z�p�E1/�뉀�Ǘ��E1,�����Z�p�E1/�����E3/�뉀�Ǘ��E2/���ʐE1,�����E1/�뉀�Ǘ��E3,0,0,0,0,3,2,7,4,1,1,4,1,2,1,2,1,2,,,,,��,,��,,��,,��,,,��,,��,,,,,,,,,,,,,,,,,,,
24,�c���@�d�H�Ɗ������,���݋�,�z��,"5,200,000 ",�Z�p�E,����,�������@�B�ݔ��̐݌v�E�{�H�E�����e�i���X�i�ێ�E�_���E�Ǘ��j,���R�s�k�扡���1696-2,086-294-7788,"20,000,000 ","1,497,500,000 ","1,243,500,000 ",1980�N11��1��,45,29,16,24,24,0,�L�����A������,,http://www.tanakakiden.co.jp/,215000�@�����̗p����,�Z�p/�呲,2,3,5,7.5,3,11,�Z�p72/�c��8/������20,105,��ЃJ�����_�[�ɂ��,9,2,53.2,�c��1,�c��3/�Z�p3/����1,�Z�p3,�c��3/�Z�p3/����1,0,3,0,0,1,4,3,7,1,4,3,1,2,1,2,1,2,��,,��,,,��,��,��,��,��,��,��,,��,��,��,,,,,,,,��,,,,,,,,,,,
25,������Ѓe�B�E�V�[�E�V�[,���݋�,�z��,"5,000,000 ",�����E,�呲,���z�E�݌v�E�L���E�C�x���g�EWEB�E���,���R�s�k��{��6-36 ���Z���g�����r��2F,086-231-0111,"100,000,000 ","4,300,000,000 ","4,700,000,000 ",2008�N6��9��,80,52,28,20,16,4,���R���A�L�����A���挧,,https://www.tcc.works/,"200,800",�v�����i�[/�呲,7,10,17,5.8,16.2,5,���z51/�f�U�C�i�[11/�v�����i�[21/�{�݊Ǘ�8/����9,110,��ЃJ�����_�[�ɂ��,5,0,43.6,���z6/�v�����i�[2/����2,���z8/�v�����i�[2/�f�U�C�i�[5/����2,���z4/�v�����i�[3/�f�U�C�i�[1/�{�݊Ǘ�1/����1,���z4/�v�����i�[1/����1,1,4,3,2,9,13,7,4,9,16,9,1,2,1,2,1,2,,,,,,��,��,��,��,��,��,��,,��,��,��,,,,��,,,,��,,,,,,,,,,,
26,�g���^�z�[�����R�������,���݋�,����,"5,800,000 ",�Z��c�ƐE,�呲,�g���^�z�[���̔̔��E�݌v�E�{�H�A���t�H�[�����Ƃ�X�܁E�q�ɂȂǂ̈�ʌ��z����,���R�s�k��v��161,086-941-8822,"20,000,000 ","5,983,000,000 ","6,158,000,000 ",1963�N4��,89,67,22,22,8,14,���R�s�A�q�~�s�A�L�������R�s,,https://toyotahome-oka.com/,"207,000",�c��/�呲,19,8,27,5.6,13.8,9,�c�ƐE30/�����E10/���E27/�Z�p�E33,106,���ЃJ�����_�[�ɂ��,5,0,38,�c��3/�݌v1/�Z�p1/��ʌ��z2/���t�H�[��1,�c��2/�Z�p1/��ʌ��z2,�c��2/�Z�p1/��ʌ��z2,�c��2/�Z�p1/��ʌ��z1,7,4,4,4,1,1,1,0,4,2,3,1,2,1,2,1,2,��,,��,,��,��,��,,��,,��,,��,��,��,��,,,,��,,,,��,,,,,,,,,,,
27,���{�Y�Ɗ������,���݋�,����,"4,000,000 ",�c�ƐE,����,���R���N���[�g�����E���ݎ��މ���,���R�s�k�拞��3-21,086-222-6701,"35,000,000 ","4,669,000,000 ","3,995,000,000 ",1953�N2��11��,34,25,9,12,11,1,���R�s�A�q�~�s�A�R����,,http://www.hashimotoinc.co.jp/,195000�@�����̗p����,�c�ƐE/�呲,1,0,1,7,20,12,�c�ƐE27/���E59/�����E14,120,�Œ�x,2,0,46,,,,�Z�p�E1,0,0,0,0,0,0,0,1,0,0,0,1,2,1,2,1,3,,��,,,,,��,��,��,,��,,,��,��,��,,,,��,,��,,,,,,,,,,,,,
28,�����d�C�ʐM���ݗL�����,���݋�,����,"4,000,000 ",�Z�p�E,����,�ʐM�ݔ��H���i�O���E�����j�ʐM���H�݌v�E�{�H�Ǘ��E�d�C�ݔ��H���E�d�C�\���Ɩ�,���R�s��敟�g��29-28,086-264-2694,"3,000,000 ","330,000,000 ","359,000,000 ",1970�N11��1��,22,20,2,3,0,3,,,https://bifuku-t.co.jp/,"190,000",����,0,0,0,10,20,25,�����E10/���E10/�Z�p�E80,96,�Œ�x,0,1,48,,�Z�p�E1,,�Z�p�E2,0,0,0,1,0,1,0,1,0,1,0,1,2,1,2,1,2,,,,,,��,��,,��,,��,,��,,��,��,,��,,��,,,,��,,,,,,,��,,,,
29,������ЖH���g,���݋�,����,"5,200,000 ",�H���E,�呲,�����a�ǐ��i�H���A�㉺�����Ǖz�ݍH���A���B�z���H���A�ǘH�����E�ێ��Ǘ��H���A���B�p�|���P�[�V���O�̔��A��ʓy�؍H��,���R�s����c3-7-20-1,086�265-5671,"90,000,000 ","2,325,000,000 ","1,547,000,000 ",1989�N6��,27,22,5,16,14,2,���R���i���R�s��2�����j�A�����s�i������j,,http://www.houraigumi.co.jp/,"220,000",�H��/�呲,2,1,3,10,42,10,�c�ƐE10/�����E20/�Z�p�E70,107,���ДN�ԃJ�����_�[�ɂ��,1,1,54,�Z�p3,����1,�Z�p5/����1,�Z�p1/����2,1,0,1,1,2,1,5,2,2,1,4,1,2,1,2,1,2,,,,,,,��,,��,,��,,,,��,��,,,,,,,,,,,,,,,,,,,
30,���C�t�f�U�C���E�J�o���������,���݋�,�z��,"6,000,000 ",�c�ƐE,�呲,�ؑ��Z��̔̔��E�݌v�E�{�H/���t�H�[��/��������/�C�O���ƂȂ�,���R�s�k�撆�哹2-9-11,086-241-8811,"90,000,000 ","32,500,000,000 ","26,300,000,000 ",1972�N12��,456,338,118,24,0,24,���R���A���쌧�A���Q���A�L�����A���Ɍ��A���挧�A�������A���ꌧ�A�����s,,https://lifedesign-kabaya.co.jp/,"210,000",�呲,90,60,150,6,45,7�N3����,�c�ƐE60/�X�^�b�t40,111,�Œ�x,12,6,35.1,�c��12/�X�^�b�t21,�c��26/�X�^�b�t37,�c��36/�X�^�b�t25,�c��23/�X�^�b�t34,15,25,18,22,18,38,43,35,31,52,58,1,2,1,2,1,2,��,,,��,,��,��,��,��,,��,,��,��,��,��,,,,��,,��,,��,,,,,,,,,,,
31,�A�T�S�G�H�Ɗ������,���[�J�[,����,"5,000,000 ",�i���Ǘ��E,�呲,�����Ƃ���ѐ������H��,���R�s��斥��557-4,086-282-0131,"33,000,000 ","9,470,000,000 ","9,270,000,000 ",1964�N9��1��,369,342,27,69,66,3,���R�s�A�q�~�s�A�Ԕ֎s,,https://asagoe-net.co.jp/,"200,000",�呲,74,5,79,10,20,10.6,����73/�Z�p�E�i���Ǘ�9/���Y�Z�p�E�ݔ��G���W�j�A3/���̑�15,115��,�Œ�x,16,0,42.8,����19/�c��1/����1,����13/�c��1/�i���Ǘ�1,����6/SE1/����1,����4,5,8,3,3,16,7,5,1,14,14,7,1,3,1,3,1,3,,,��,��,,��,��,��,��,��,��,��,,,��,��,,,,��,,,,,,,,,,,,,,,
32,�A�W�A�H�Ɗ������,���[�J�[,�z��,"4,800,000 ",�݌v�E,�呲,�ԗ��^���ԁi��ɃL�����A�J�[�j�̎ԑ̕����̐݌v�E�����E�̔��E�C���E���i�̔�,���R�s�k��ʔ�562,086-206-7520,"10,000,000 ","600,000,000 ","600,000,000 ",2008�N4��14��,24,22,2,1,1,0,,,https://www.asia-industry.jp/,"195,000",�呲/�݌v�E�܂��͐����E�̏ꍇ,17,0,17,8.9,25,2.4,�����E80/�݌v�E12/�����E8,110,�Œ�x,1,1,30.5,�݌v1/����3,����2,�݌v1/����3,����4,0,0,1,4,4,2,3,0,4,2,3,1,2,1,2,1,2,��,,,,,��,��,,��,,��,,��,,��,��,��,,��,��,,��,,,,,,,,,,,,,
33,������ЃA�h�o�l�b�g,���[�J�[,����,"4,700,000 ",�݌v�J���E,�呲�E�@��,�Y�Ƌ@������g���݃{�[�h�E�V�X�e���̊J���E����,���R�s�k��c��616-4,086-245-2861,"72,440,000 ","2,674,000,000 ","3,014,000,000 ",1981�N7��3��,118,86,32,31,8,23,���R�s�i�{�ЁE�H��j�A�����s�i�x�Ёj,,https://www.advanet.co.jp/,276000/263000,�Z�p�E��@��/�Z�p�E��呲,8,6,14,7.7,7.6,10.1,�c�ƐE14/�����E24/�Z�p�E28/�����E34,126,�Œ�x,4,9,41.8,�c��1/�݌v3/����2/����1,�c��2/�݌v1/����1,�݌v3/����2,����2,3,1,3,1,4,3,2,1,6,3,5,0,1,1,1,0,1,,,,,��,,��,��,��,,��,,��,��,��,,,,,��,,,,,,,,,,,,,,,
34,������Ј��,���[�J�[,�z��,"4,700,000 ",�����E,�呲,�����ԕ��i�̐����A�v���X���^�̐݌v�E����,���R�s���R�c2117-3,086-281-1011,"80,000,000 ","10,311,620,000 ","10,101,310,000 ",1975�N5��1��,149,126,23,218,177,41,���R�s�A���Ўs�A�������A�����A�C���h�l�V�A,,https://www.ichii-ind.com/,"192,000",�呲,42,14,56,9,25,12,�����E50/�Z�p�E�i���Ǘ�30/�Ǘ��E���̑�20,110,�Œ�x,8,0,37,����5/�Z�p5/�i���Ǘ�2/����7/�Ǘ�2,����3/�Z�p3/�Ǘ�3,����8/�Z�p3/�i���Ǘ�3/�Ǘ�5,����8/�Z�p2/�i���Ǘ�1/�Ǘ�1,10,3,12,8,11,6,7,4,11,7,15,1,2,1,2,1,2,,��,��,��,,��,��,,��,,��,,��,,��,��,��,��,,��,��,,,,,,,,,,,,,,
35,���R�H�Ɗ������,���[�J�[,����,"5,500,000 ",�Z�p�E�c�ƐE,�呲,�H�Ɨp�K�X�P�b�g�E�V�[���ށE�������i�A��Ë@��p���i�A��×p�i�A���ށA�f�M�ށA�R���N�A�������̊J���E���Y�E�̔�,���R�s���揬����2-1-10,086-941-1205,"120,000,000 ","49,600,000,000 ","44,200,000,000 ",1956�N10��,788,609,179,268,87,181,���R���A�����s�A�_�ސ쌧�A���m���A���{�A�L����,,https://recruit.umc-net.co.jp/,203000/212000,�Z�p�E�c�ƥ�呲/�Z�p�E�c�ƥ�@��,122,93,215,11.2,17.8,15.2,�c�ƐE6/�Z�p�E46/�����E14/���ƐE34,115,�Œ�x,64,39,40.4,�Z�p�n22/�����n8,�Z�p�n32/�����n11,�Z�p�n19/�����n8,�Z�p�n24/�����n8,20,27,14,18,10,16,13,14,29,43,27,1,2,1,2,1,2,��,��,��,,,��,��,��,��,��,��,��,��,��,��,��,��,��,,��,��,��,��,��,��,,,,,��,,,,,
36,�G���e�b�N�������,���[�J�[,����,"4,300,000 ",SE�E,��呲,�\�t�g�E�G�A�̊J���A����Ղ̐݌v�E����AFA�����V�X�e���̐݌v�E����,���R�s���搼�厛�ܖ�429-6,086-943-3771,"90,000,000 ","2,740,000,000 ","3,041,000,000 ",1984�N1��10��,188,167,21,21,8,13,���R���A�����s�A���{�A��錧�A�k�C��,,https://www.m-tec.co.jp/,"243,000",SE/�呲,52,4,56,8,23,11,SE45/�݌v12/����24/�Ǘ�&����19,114,�Œ�x,2,0,39,SE7/�݌v5/����4/�Ǘ�&����1,SE6/�݌v3/����4/�Ǘ�&����2,SE8/�݌v2/����1/�Ǘ�&����2,SE4/�݌v2/�Ǘ�&����1,7,6,10,6,10,9,3,1,10,12,11,1,3,1,3,1,3,,,��,,,��,��,,��,,��,,,,��,,,,,��,��,,,,,,,,,,,,,,
37,�I�J�l�c�H�Ɗ������,���[�J�[,����,"5,400,000 ",�Z�p�E�i�݌v�E���Y�Z�p�j ,�呲,�������i�i���^��Ƌ@�B����ѓ��͓`�B���u�Ȃǁj�����̔�,���R�s������1119-1,086-948-3981,"70,000,000 ","12,166,550,000 ","9,381,860,000 ",1964�N6��1��,221,193,28,29,23,6,���R�s,,https://okanetsu.co.jp/,205000/195000,�Z�p��呲/�Z�p����ꑲ,47,7,54,9.9���i�v��N�x5���܂ށj,39,12.2,����65/�Ǘ�12/����10/���9/�c�Ɣ̔�4,116,��ЃJ�����_�[�ɂ��,9,7,40,����8/�Z�p4/����1/����1/���̑�2,����5/�Z�p3/����1/�V�X�e��1,����16/�Z�p4/����2/����1/�c��1,����15/�Z�p7/����1,6,6,6,4,10,4,18,19,12,7,21,1,3,1,3,1,3,,,,��,��,��,��,��,��,,��,,,��,��,��,��,,,��,��,��,,��,,,,,,,��,,,,
38,�J�[�c�������,���[�J�[,�z��,"5,200,000 ",�����E,�呲,�G���W������щ��|�E�Y�Ƌ@��A���[�^�[�X�|�[�c�ȂǂɊւ��鎩�Ѓu�����h���i�̊��E�J���E�����E�̔�,���R�s���搼�厛�ܖ�387-1,086-942-1111,"100,000,000 ","4,624,000,000 ","4,015,000,000 ",1922�N7��,97,77,20,22,22,0,,,https://www.kaaz.co.jp,"194,000",�呲,15,5,20,8,11.5,17.6,�c�ƐE30/�J���E13/�����E39/�����E18,113,��ЃJ�����_�[�ɏ���,6,4,40.3,�c��3/�J��2/����1,�c��5/����3/����1,�J��4/����5,�c��5/�J��3/����3/����1,5,8,4,11,1,1,5,1,3,4,8,1,2,1,2,1,2,,,,,,��,��,,��,,��,,,,��,,,,,,,,,,,,,,,,,,,,
39,���a�t�@�C���e�b�N�������,���[�J�[,�z��,"4,500,000 ",�݌v�E,�呲,�Y�Ƌ@�B�ݔ��A�����@�@�B�ݔ��A���Q�h�~���u�A��Ë@�푕�u�Ȃǂ̊J���E�݌v�E�g���E�����e�i���X�܂ł̃g�[�^���T�|�[�g,���R�s�����������948-9,086-948-2134,"59,500,000 ","3,826,000,000 ","4,324,000,000 ",1955�N3��,238,167,71,50,8,42,�R�����A�L�����A���{,,https://www.kyowa-ft.co.jp/,"193,000",�S�E��/�呲,39,10,49,7.6,15.6,10.5,����8/�݌v28/����43/�ۑS5/���B4/�J��3/���̑�9,113,�Œ�x�i�y���x�݁j,4,1,44.1,����3/�݌v2/�@�B2/���Y�Ǘ�1/����1,����8/�݌v5/�ۑS1/����2/���̑�3,����13/�݌v2/���Y�Ǘ�1/����2,����10/�݌v5/�ۑS2/����4/���̑�5,8,13,12,12,1,6,6,14,9,17,18,1,2,1,2,1,2,,,��,,,��,��,��,��,,��,,��,,��,��,,,,��,,,,��,,,,,,,,,,,
40,�R�[�Z�[�G���W�j�A�����O�������,���[�J�[,�z��,"4,200,000 ",�����E,�呲,�e�퍂�ሳ�z�d�ՁA����Ղ̐݌v�A����,���R�s��撆�l1205-5,086-298-9355,"40,000,000 ","2,027,000,000 ","1,825,000,000 ",1991�N1��,67,45,22,6,1,5,���R�s,,http://www.kosec-gr.com/,175000 ���ʓr�e��蓖�L,�Z�p�E,8,10,18,7,29.3,8,�c��10/�����E8/�ԐڐE18/�Z�p�E20/�Z�\�E44,108,�Œ�x,3,1,40,�݌v2/����3/����3/�^��2/�Ǘ�1,����2/�^��2,����1/�^��2/�݌v1/����6/�c��1,�݌v2/����2,1,0,1,3,10,4,10,1,6,2,8,1,2,1,2,1,2,��,��,��,,,��,��,��,��,��,��,,,��,��,��,,��,,��,,,,��,,,,,,,,,,,
41,�R�z�d�q�H�Ɗ������,���[�J�[,����,"4,500,000 ",�Z�p�E,�呲,�ʐM�E�������ƁA��ÁE�Y�Ƌ@��̊J���E�̔�,���R�s���撷��4-73,086-279-4100,"100,000,000 ","3,675,880,000 ","3,455,610,000 ",1963�N8��,96,85,11,2,0,2,���R�s�A�L���s�A����s�A�����s,,https://www.sdk-kk.co.jp/,"230,000",�呲,12,2,14,8,10,15,�Z�p62/�c��20/����18,128,�Œ�x,2,0,45.2,�Z�p8/��3�E��5,�Z�p8/�c��1,�Z�p6,�Z�p4/�c��2,4,0,2,2,9,9,4,4,10,8,6,2,1,2,1,2,1,,,,��,,��,��,,��,,��,,��,,��,��,,��,,��,,,,��,,,,,,,,,,,
42,�R�z���W���H�Ɗ������,���[�J�[,�z��,"4,000,000 ",�Z�p�E,����,FRP�����p�������i�̊��E�݌v�E�����E�̔�,���R�s��擡�c239-19,086-296-6933,"10,000,000 ","152,850,000 ","141,140,000 ",1989�N4��1��,16,12,4,5,4,1,,,https://resinkk.com/,"165,000",����/����,1,0,1,10.8,20,9.8,�����E75/�Z�p�E10/�c�ƐE5/�����E10,105,�Œ�x,1,0,47.5,,����1/����1,����3,����2,0,0,0,0,0,2,3,2,0,2,3,1,2,1,3,1,3,,,,,��,��,��,,��,,��,,,��,��,,��,,,��,,,,,,,,,,,,,,,